ID_REGISTRO|mod|folio|nom_casilla|nom_ent|cve_ent|distrito|seccion|nom_mun|cve_mun|tipo_casilla|cindigena|cbraille|p1|p2|p3_a|p3_b|p3_c|p3_d|p3_e|p3_f|p3_g|p4|p5_a|p5_b|p5_c|p5_d|p5_e|p5_f|p5_g|p5_h|p5_ht|p6|migrante|inst|disca|tipo_hogar,,,,
13184|I|5.10.1454.96|05.0010.P.01|5|5|01|0010|ACU?A|2|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13185|I|5.10.1454.97|05.0010.P.01|5|5|01|0010|ACU?A|2|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|1|0|0|1|1|0|0|0|0|0|2,,,,
13186|I|5.10.1454.98|05.0010.P.01|5|5|01|0010|ACU?A|2|P|0|0|1|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13187|I|5.10.14594.526|05.0010.P.01|5|5|01|0010|ACU?A|2|P|0|0|1|5|0|0|0|0|0|0|0|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13188|I|5.16.1456.158|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|2|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|99|0|0|0|1,,,,
13189|I|5.16.1456.159|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13190|I|5.16.1456.160|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|0|0|0|0|2,,,,
13191|I|5.16.1456.161|05.0016.P.01|5|5|01|0016|ACU?A|2|P|1|0|1|3|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
13192|I|5.16.14593.1|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13193|I|5.16.14593.3|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|4|0|0|0|0|0|0|0|0|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
13194|I|5.16.14593.4|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
13195|I|5.16.14593.5|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|5|0|0|0|0|0|0|1|1|1|0|0|0|1|1|1|1|primos|0|0|0|0|2,,,,
13196|I|5.16.14593.6|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
13197|I|5.16.14593.7|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|3|5|0|0|0|0|0|0|0|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
13198|I|5.16.14593.8|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
13199|I|5.16.14593.9|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|3|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
13200|I|5.16.14593.10|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13201|I|5.16.1454.543|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|4|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
13202|I|5.16.1454.544|05.0016.P.01|5|5|01|0016|ACU?A|2|P|0|0|1|4|0|0|0|0|0|0|1|99|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
13203|I|5.24.1453.875|05.0024.E.01|5|5|01|0024|ACU?A|2|E|0|0|99|1|0|0|0|0|0|0|0|99|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
13204|I|5.24.1453.876|05.0024.E.01|5|5|01|0024|ACU?A|2|E|0|0|99|1|0|0|0|0|0|0|0|99|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
13205|I|5.24.1453.877|05.0024.E.01|5|5|01|0024|ACU?A|2|E|0|0|99|1|0|0|0|0|0|0|0|99|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
13206|I|5.45.1448.1283|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|1|0|0|0|2,,,,
13207|I|5.45.1448.1284|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|1|0|0|1|1|0|0|0|0|0|0|1|0|1|0|0|2|3,,,,
13208|I|5.45.1448.1285|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|0|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
13209|I|5.45.1448.1286|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|0|1|1|0|0|1|1|0|99|0|0|0|2,,,,
13210|I|5.45.1448.1287|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|99|11|0|0|0|0|0|0|1|1|1|1|1|1|1|0|1|1|0|0|0|0|0|2,,,,
13211|I|5.45.1448.1288|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|1|0|0|0|3,,,,
13212|I|5.45.1448.1289|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
13213|I|5.45.1448.1290|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|1|0|0|0|3,,,,
13214|I|5.45.1448.1291|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
13215|I|5.45.1448.1292|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
13216|I|5.45.1448.1293|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
13217|I|5.45.1448.1294|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|10|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13218|I|5.45.1448.1295|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|1|11|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
13219|I|5.45.1448.1296|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|3|11|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|1|0|0|0|3,,,,
13220|I|5.45.1448.1297|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|3|11|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|1|0|0|0|3,,,,
13221|I|5.45.1448.1298|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|3|11|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
13222|I|5.45.1448.1299|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|3|11|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13223|I|5.45.1448.1300|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|3|11|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|1|0|0|0|2,,,,
13224|I|5.45.1448.1301|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|3|11|0|0|1|0|0|0|0|1|0|0|1|0|0|0|0|1|0|0|0|0|1|2,,,,
13225|I|5.45.1448.1302|05.0045.E.01|5|5|03|0045|ALLENDE|3|E|0|0|3|10|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|1|0|0|0|3,,,,
13226|I|5.46.1447.65|05.0046.E.01|5|5|03|0046|ALLENDE|3|E|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
13227|I|5.46.1447.66|05.0046.E.01|5|5|03|0046|ALLENDE|3|E|0|0|1|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13228|I|5.46.1447.67|05.0046.E.01|5|5|03|0046|ALLENDE|3|E|0|0|1|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13229|I|5.46.1447.68|05.0046.E.01|5|5|03|0046|ALLENDE|3|E|0|0|3|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
13230|I|5.88.14623.880|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|3|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
13231|I|5.88.14623.881|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13232|I|5.88.14623.882|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13233|I|5.88.14623.883|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|3|0|0|0|0|0|0|1|1|0|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13234|I|5.88.14623.884|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
13235|I|5.88.14623.885|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
13236|I|5.88.14623.886|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|0|0|0|0|0|0|0|1|0|0|0|0|0|4,,,,
13237|I|5.88.14623.887|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13238|I|5.88.14623.888|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
13239|I|5.88.14623.889|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13240|I|5.88.14623.890|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|99|1|0|0|0|0|0|0|0|99|0|0|0|0|0|0|0|1|0|99|0|0|0|4,,,,
13241|I|5.88.14623.891|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13242|I|5.88.14623.892|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
13243|I|5.88.14623.893|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
13244|I|5.88.14623.894|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|3|0|0|0|0|0|0|1|0|1|1|0|1|0|0|1|1|0|99|0|0|0|2,,,,
13245|I|5.88.14623.957|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13246|I|5.88.14623.958|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13247|I|5.88.14623.959|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13248|I|5.88.14623.960|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|0|1|0|0|0|0|0|3,,,,
13249|I|5.88.14623.961|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|3|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13250|I|5.88.14623.962|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13251|I|5.88.14623.963|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13252|I|5.88.14623.964|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13253|I|5.88.14623.965|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|1|99|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13254|I|5.88.14623.966|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|99|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13255|I|5.88.14623.967|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13256|I|5.88.14623.968|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
13257|I|5.88.14623.969|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
13258|I|5.88.14623.970|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13259|I|5.88.14623.971|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|0|1|1|1|1|0|1|0|0|0|0|0|2,,,,
13260|I|5.88.14623.972|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13261|I|5.88.14623.973|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13262|I|5.88.14623.974|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13263|I|5.88.14623.975|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|1|1|1|0|1|1|0|0|1|1|0|0|0|0|0|2,,,,
13264|I|5.88.14623.976|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|0|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13265|I|5.88.14623.977|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13266|I|5.88.14623.978|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|4|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13267|I|5.88.14623.979|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13268|I|5.88.14623.980|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|0|0|0|0|1|0|99|0|0|0|2,,,,
13269|I|5.88.14623.981|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13270|I|5.88.14623.982|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
13271|I|5.88.14623.983|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|4|0|0|0|0|0|0|1|1|1|0|1|0|1|0|0|1|0|0|0|0|0|2,,,,
13272|I|5.88.14623.984|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13273|I|5.88.14623.985|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|99|0|0|0|2,,,,
13274|I|5.88.14623.986|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
13275|I|5.88.14623.987|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|3|0|0|0|0|0|0|1|0|1|1|1|1|0|0|1|1|0|0|0|0|0|2,,,,
13276|I|5.88.14623.988|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13277|I|5.88.14623.989|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13278|I|5.88.14623.990|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
13279|I|5.88.14623.991|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|99|0|0|0|3,,,,
13280|I|5.88.14623.992|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|3|0|0|0|0|0|0|1|0|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13281|I|5.88.14623.993|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|99|4|0|0|0|0|0|0|1|1|1|1|0|0|1|0|1|1|0|99|0|0|0|2,,,,
13282|I|5.88.14623.994|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
13283|I|5.88.14623.995|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|1|4|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13284|I|5.88.14623.1052|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|1|0|0|0|0|0|0|1|1|1|1|1|1|0|0|0|1|0|0|0|0|0|2,,,,
13285|I|5.88.14623.1053|05.0088.P.01|5|5|02|0088|CASTA?OS|6|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|99|0|0|0|1,,,,
13286|I|5.140.14623.1054|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|3|5|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13287|I|5.140.14623.1055|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|3|4|0|0|0|0|0|0|0|1|0|1|0|0|0|0|0|1|0|1|0|0|0|1,,,,
13288|I|5.140.14623.1073|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|1|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13289|I|5.140.14623.1112|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|1|5|0|0|0|0|0|0|0|1|1|0|0|0|0|0|1|1|0|0|0|0|0|3,,,,
13290|I|5.140.14623.1113|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|1|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13291|I|5.140.14623.1114|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|1|0|1|0|0|0|1,,,,
13292|I|5.140.14623.1115|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|1|5|0|0|0|0|1|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|2|1,,,,
13293|I|5.140.14623.1149|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|1|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13294|I|5.140.14623.1150|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|99|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13295|I|5.140.14623.1151|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|3|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13296|I|5.140.14623.1152|05.0140.P.01|5|5|02|0140|FRANCISCO I. MADERO|9|P|0|0|3|5|0|0|0|0|0|0|0|1|1|1|1|0|0|0|0|1|0|0|0|0|0|2,,,,
13297|I|5.168.14621.2199|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|1|0|0|1|0|0|0|0|0|2,,,,
13298|I|5.168.14621.2200|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13299|I|5.168.14621.2201|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13300|I|5.168.14621.2202|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|0|0|1|0|0|0|1|1|0|0|0|0|0|2,,,,
13301|I|5.168.14621.2203|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13302|I|5.168.14621.2204|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13303|I|5.168.14621.2205|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|0|0|1|0|0|0|0|1|0|0|0|0|0|2,,,,
13304|I|5.168.14621.2206|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13305|I|5.168.14621.2207|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13306|I|5.168.14621.2208|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13307|I|5.168.14621.2209|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13308|I|5.168.14621.2210|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|7|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
13309|I|5.168.14621.2211|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|0|0|0|1|0|1|1|0|1|0|0|0|2,,,,
13310|I|5.168.14621.2212|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13311|I|5.168.14621.2213|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|1|0|0|1|0|0|0|0|0|2,,,,
13312|I|5.168.14621.2214|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
13313|I|5.168.14621.2215|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|0|0|0|0|0|1|1|0|0|0|0|0|3,,,,
13314|I|5.168.14621.2216|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|1|1|1|1|1|0|0|0|0|0|2,,,,
13315|I|5.168.14621.2217|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|1|0|0|0|1|1|0|0|0|0|0|2,,,,
13316|I|5.168.14621.2218|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|5|0|0|0|0|0|0|1|1|1|1|1|0|1|0|0|1|0|0|0|0|0|2,,,,
13317|I|5.168.14621.2219|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|5|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13318|I|5.168.14621.2220|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|0|1|1|1|0|0|0|0|1|1|0|0|0|0|0|1,,,,
13319|I|5.168.14621.2221|05.0168.E.01|5|5|02|0168|FRANCISCO I. MADERO|9|E|0|0|3|6|0|0|0|0|0|0|1|1|1|1|0|0|0|0|0|1|0|0|0|0|0|1,,,,
