id_ESTADO|ID_DISTRITO|SECCION|TIPO_CASILLA|ID_CASILLA|EXT_CONTIGUA|CONSECUTIVO_MUESTRA|NUMERO_ARE|NUMERO_ZORE|TIPO_SECCION|LISTA_NOMINAL|ID_MUNICIPIO|ID_DIST_LOC|ID_ESTRATO|ESTRATO
18|2|760|B|1|0|339|90|10|1|688|17|7|13|DTO_LOC_7_U
18|2|761|B|1|0|340|93|10|1|729|17|7|13|DTO_LOC_7_U
18|2|762|C|1|0|341|89|10|1|645|17|7|13|DTO_LOC_7_U
18|2|764|C|2|0|342|88|10|1|703|17|14|23|DTO_LOC_14_U
18|2|764|C|1|0|343|88|10|1|703|17|14|23|DTO_LOC_14_U
18|2|764|C|4|0|344|88|10|1|703|17|14|23|DTO_LOC_14_U
18|2|766|B|1|0|345|93|10|1|519|17|14|23|DTO_LOC_14_U
18|2|767|B|1|0|346|93|10|1|677|17|7|13|DTO_LOC_7_U
18|2|770|C|1|0|347|94|13|2|730|17|6|12|DTO_LOC_6_NU
18|2|771|E|1|0|348|95|13|2|143|17|6|12|DTO_LOC_6_NU
18|2|772|E|1|0|349|96|14|2|196|17|6|12|DTO_LOC_6_NU
18|2|778|B|1|0|350|101|13|2|521|17|6|12|DTO_LOC_6_NU
18|2|780|B|1|0|351|99|14|1|619|17|6|11|DTO_LOC_6_U
18|2|780|C|2|0|352|99|14|1|619|17|6|11|DTO_LOC_6_U
18|2|780|C|1|0|353|99|14|1|619|17|6|11|DTO_LOC_6_U
18|2|781|C|1|0|354|99|14|2|481|17|6|12|DTO_LOC_6_NU
18|2|781|B|1|0|355|99|14|2|481|17|6|12|DTO_LOC_6_NU
18|2|784|E|1|0|356|98|14|2|230|17|7|14|DTO_LOC_7_NU
18|2|785|B|1|0|357|98|14|2|502|17|7|14|DTO_LOC_7_NU
18|2|793|B|1|0|358|102|13|2|173|17|6|12|DTO_LOC_6_NU
18|2|795|B|1|0|359|105|13|2|411|17|6|12|DTO_LOC_6_NU
18|2|796|B|1|0|360|106|14|2|466|17|7|14|DTO_LOC_7_NU
18|2|798|B|1|0|361|106|14|2|692|17|8|15|DTO_LOC_8_U
18|2|799|E|2|0|362|78|12|2|721|17|7|14|DTO_LOC_7_NU
18|2|799|B|1|0|363|77|12|2|719|17|7|14|DTO_LOC_7_NU
18|2|799|C|2|0|364|77|12|2|718|17|7|14|DTO_LOC_7_NU
18|2|799|E|1|0|365|77|12|2|706|17|7|14|DTO_LOC_7_NU
18|2|799|E|2|2|366|78|12|2|720|17|7|14|DTO_LOC_7_NU
18|2|801|B|1|0|367|105|13|2|599|17|6|12|DTO_LOC_6_NU
18|2|801|C|1|0|368|105|13|2|599|17|6|12|DTO_LOC_6_NU
18|2|803|E|1|0|369|104|13|2|601|17|6|12|DTO_LOC_6_NU
18|2|807|C|1|0|370|107|14|1|724|17|7|13|DTO_LOC_7_U
18|2|809|C|1|0|371|85|9|1|451|17|11|19|DTO_LOC_11_U
18|2|809|B|1|0|372|85|9|1|452|17|11|19|DTO_LOC_11_U
18|1|815|B|1|0|373|60|14|1|389|18|4|7|DTO_LOC_4_U
18|1|816|C|1|0|374|59|14|1|500|18|4|7|DTO_LOC_4_U
18|1|816|B|1|0|375|59|14|1|501|18|4|7|DTO_LOC_4_U
18|1|818|B|1|0|376|61|14|1|298|18|4|7|DTO_LOC_4_U
18|1|825|B|1|0|377|64|15|1|696|18|4|7|DTO_LOC_4_U
18|1|833|B|1|0|378|62|14|1|465|18|4|7|DTO_LOC_4_U
18|1|834|B|1|0|379|62|14|1|421|18|4|7|DTO_LOC_4_U
18|1|835|B|1|0|380|63|15|1|393|18|4|7|DTO_LOC_4_U
18|1|837|C|1|0|381|65|15|2|490|18|4|8|DTO_LOC_4_NU
18|1|839|B|1|0|382|66|15|1|393|18|4|7|DTO_LOC_4_U
18|1|839|C|1|0|383|66|15|1|392|18|4|7|DTO_LOC_4_U
18|1|842|C|1|0|384|66|15|1|407|18|4|7|DTO_LOC_4_U
18|1|843|B|1|0|385|66|15|1|721|18|4|7|DTO_LOC_4_U
18|3|844|C|4|0|386|124|24|1|671|19|14|23|DTO_LOC_14_U
18|3|844|C|3|0|387|124|24|1|671|19|14|23|DTO_LOC_14_U
18|3|845|C|2|0|388|126|24|1|740|19|14|23|DTO_LOC_14_U
18|3|845|C|3|0|389|126|24|1|740|19|14|23|DTO_LOC_14_U
18|3|846|C|1|0|390|125|24|1|607|19|14|23|DTO_LOC_14_U
18|3|847|C|5|0|391|128|24|1|683|19|14|23|DTO_LOC_14_U
18|3|848|B|1|0|392|130|23|1|561|19|14|23|DTO_LOC_14_U
18|3|850|C|2|0|393|127|24|2|680|19|14|24|DTO_LOC_14_NU
18|3|851|B|1|0|394|131|24|1|683|19|14|23|DTO_LOC_14_U
18|3|852|B|1|0|395|122|23|2|478|19|14|24|DTO_LOC_14_NU
18|3|855|B|1|0|396|127|24|1|515|19|14|23|DTO_LOC_14_U
18|3|856|E|1|0|397|123|23|2|252|19|14|24|DTO_LOC_14_NU
18|3|856|B|1|0|398|123|23|2|506|19|14|24|DTO_LOC_14_NU
18|3|858|B|1|0|399|121|23|1|632|19|14|23|DTO_LOC_14_U
18|3|858|C|1|0|400|121|23|1|631|19|14|23|DTO_LOC_14_U
18|3|863|B|1|0|401|118|23|2|450|19|14|24|DTO_LOC_14_NU
18|3|864|E|1|0|402|119|23|2|180|19|14|24|DTO_LOC_14_NU
18|3|866|B|1|0|403|132|25|2|597|20|13|22|DTO_LOC_13_NU
18|3|869|B|1|0|404|135|26|1|714|20|13|21|DTO_LOC_13_U
18|3|870|C|1|0|405|136|26|2|528|20|13|22|DTO_LOC_13_NU
18|3|872|B|1|0|406|132|25|2|269|20|13|22|DTO_LOC_13_NU
18|3|873|E|2|0|407|133|26|2|154|20|13|22|DTO_LOC_13_NU
18|3|874|E|1|0|408|133|26|2|211|20|13|22|DTO_LOC_13_NU
18|3|878|E|1|0|409|132|25|2|139|20|13|22|DTO_LOC_13_NU
18|2|881|C|1|0|410|11|3|1|394|17|8|15|DTO_LOC_8_U
18|2|883|B|1|0|411|14|4|1|502|17|8|15|DTO_LOC_8_U
18|2|889|B|1|0|412|15|4|1|434|17|8|15|DTO_LOC_8_U
18|2|892|B|1|0|413|15|4|1|423|17|8|15|DTO_LOC_8_U
18|2|892|C|1|0|414|15|4|1|422|17|8|15|DTO_LOC_8_U
18|2|897|B|1|0|415|17|4|1|722|17|8|15|DTO_LOC_8_U
18|2|898|B|1|0|416|16|4|1|487|17|8|15|DTO_LOC_8_U
18|2|900|B|1|0|417|17|4|1|573|17|8|15|DTO_LOC_8_U
18|2|903|B|1|0|418|17|4|1|400|17|8|15|DTO_LOC_8_U
18|2|905|B|1|0|419|37|4|1|620|17|8|15|DTO_LOC_8_U
18|2|908|C|1|0|420|39|8|1|457|17|8|15|DTO_LOC_8_U
18|2|910|C|1|0|421|39|8|1|539|17|8|15|DTO_LOC_8_U
18|2|914|C|1|0|422|2|1|1|434|17|6|11|DTO_LOC_6_U
18|2|920|C|1|0|423|28|6|1|440|17|6|11|DTO_LOC_6_U
18|2|926|C|1|0|424|62|11|1|488|17|12|20|DTO_LOC_12_U
18|2|929|B|1|0|425|62|11|1|518|17|12|20|DTO_LOC_12_U
18|2|930|B|1|0|426|70|11|1|488|17|12|20|DTO_LOC_12_U
18|2|931|C|1|0|427|73|12|1|512|17|7|13|DTO_LOC_7_U
18|2|932|C|1|0|428|73|12|1|603|17|12|20|DTO_LOC_12_U
18|2|935|C|1|0|429|72|11|1|396|17|12|20|DTO_LOC_12_U
18|2|938|B|1|0|430|92|10|1|498|17|7|13|DTO_LOC_7_U
18|2|940|B|1|0|431|82|11|1|436|17|12|20|DTO_LOC_12_U
18|2|942|C|1|0|432|83|11|1|584|17|12|20|DTO_LOC_12_U
18|2|943|B|1|0|433|71|11|1|631|17|12|20|DTO_LOC_12_U
18|2|949|B|1|0|434|74|12|1|423|17|7|13|DTO_LOC_7_U
18|2|951|B|1|0|435|74|12|1|399|17|7|13|DTO_LOC_7_U
18|2|952|B|1|0|436|80|12|1|376|17|7|13|DTO_LOC_7_U
18|2|952|C|1|0|437|80|12|1|376|17|7|13|DTO_LOC_7_U
18|2|962|B|1|0|438|79|12|1|576|17|7|13|DTO_LOC_7_U
18|2|968|B|1|0|439|92|10|1|452|17|7|13|DTO_LOC_7_U
18|2|970|B|1|0|440|92|10|1|465|17|7|13|DTO_LOC_7_U
